30/Oct/2017,2
31/Oct/2017,2
01/Nov/2017,2
02/Nov/2017,2
03/Nov/2017,2
04/Nov/2017,2
05/Nov/2017,6
06/Nov/2017,6
06/Nov/2017,6
07/Nov/2017,6
08/Nov/2017,6
09/Nov/2017,6
10/Nov/2017,6
11/Nov/2017,6
12/Nov/2017,6
13/Nov/2017,3
14/Nov/2017,3
16/Nov/2017,3
17/Nov/2017,3
18/Nov/2017,3
19/Nov/2017,5
20/Nov/2017,5
21/Nov/2017,5
23/Nov/2017,3
24/Nov/2017,3
25/Nov/2017,3
26/Nov/2017,3
27/Nov/2017,3
28/Nov/2017,3
29/Nov/2017,3
30/Nov/2017,3
01/Dec/2017,3
02/Dec/2017,3
03/Dec/2017,3
04/Dec/2017,3
05/Dec/2017,3
06/Dec/2017,3
07/Dec/2017,3
08/Dec/2017,3
10/Dec/2017,2
11/Dec/2017,2
12/Dec/2017,2
13/Dec/2017,2
14/Dec/2017,2
15/Dec/2017,2
16/Dec/2017,3
17/Dec/2017,3
18/Dec/2017,3
19/Dec/2017,3
20/Dec/2017,3
21/Dec/2017,3
22/Dec/2017,3
23/Dec/2017,3
24/Dec/2017,3
25/Dec/2017,3
26/Dec/2017,3
28/Dec/2017,3
29/Dec/2017,3
30/Dec/2017,3
31/Dec/2017,3
01/Jan/2018,3
02/Jan/2018,3
03/Jan/2018,3
04/Jan/2018,3
06/Jan/2018,3
07/Jan/2018,6
08/Jan/2018,5
09/Jan/2018,3
11/Jan/2018,3
12/Jan/2018,3
13/Jan/2018,3
14/Jan/2018,3
15/Jan/2018,3
16/Jan/2018,3
17/Jan/2018,3
18/Jan/2018,3
19/Jan/2018,3
20/Jan/2018,3
21/Jan/2018,3
22/Jan/2018,3
23/Jan/2018,3
24/Jan/2018,4
25/Jan/2018,4
26/Jan/2018,4
28/Jan/2018,4
29/Jan/2018,4
30/Jan/2018,4
31/Jan/2018,4
01/Feb/2018,4
02/Feb/2018,4
03/Feb/2018,4
04/Feb/2018,4
06/Feb/2018,4
07/Feb/2018,3
08/Feb/2018,3
09/Feb/2018,3
10/Feb/2018,3
11/Feb/2018,3
12/Feb/2018,4
13/Feb/2018,4
14/Feb/2018,4
15/Feb/2018,3
17/Feb/2018,4
21/Feb/2018,4
22/Feb/2018,4
24/Feb/2018,3
25/Feb/2018,3
27/Feb/2018,5
28/Feb/2018,5
01/Mar/2018,5
02/Mar/2018,5
03/Mar/2018,5
04/Mar/2018,5
05/Mar/2018,5
06/Mar/2018,4
07/Mar/2018,4
08/Mar/2018,4
10/Mar/2018,5
12/Mar/2018,5
13/Mar/2018,5
15/Mar/2018,3
16/Mar/2018,3
17/Mar/2018,5
18/Mar/2018,5
19/Mar/2018,2
20/Mar/2018,2
21/Mar/2018,4
22/Mar/2018,4
23/Mar/2018,4
24/Mar/2018,4
26/Mar/2018,3
27/Mar/2018,2
28/Mar/2018,2
29/Mar/2018,2
30/Mar/2018,2
31/Mar/2018,2
01/Apr/2018,2
02/Apr/2018,2
03/Apr/2018,2
04/Apr/2018,2
05/Apr/2018,5
06/Apr/2018,5
07/Apr/2018,5
08/Apr/2018,5
09/Apr/2018,5
10/Apr/2018,5
11/Apr/2018,5
12/Apr/2018,6
13/Apr/2018,6
14/Apr/2018,6
15/Apr/2018,6
16/Apr/2018,6
17/Apr/2018,6
18/Apr/2018,6
19/Apr/2018,5
20/Apr/2018,5
21/Apr/2018,6
22/Apr/2018,6
23/Apr/2018,6
24/Apr/2018,6
25/Apr/2018,6
26/Apr/2018,6
29/Apr/2018,2
30/Apr/2018,2
01/May/2018,2
02/May/2018,2
03/May/2018,2
04/May/2018,2
06/May/2018,6
07/May/2018,1
16/May/2018,6
17/May/2018,6
18/May/2018,6
19/May/2018,6
20/May/2018,6
21/May/2018,6
22/May/2018,6
23/May/2018,6
24/May/2018,6
25/May/2018,6
26/May/2018,6
27/May/2018,6
